"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23008564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277155
"http://webisa.webdatacommons.org/prov/23008564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23008564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23008564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113909192"
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55419735"
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452878224"
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143121"
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23008564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
