"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480878098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626731
"http://webisa.webdatacommons.org/prov/480878098","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/480878098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480878098","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389804306"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281344075"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91116796"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346380648"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368985574"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431940324"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941892"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83432423"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376695232"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89813535"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182772092"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182804344"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182006780"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332185545"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251434367"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258771965"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480878098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
