"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199833493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297086
"http://webisa.webdatacommons.org/prov/199833493","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/199833493","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/199833493","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391586123"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179081562"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265910221"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266115931"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229659105"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936859"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385265001"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83239229"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257106727"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210652066"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425540125"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381743167"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210862701"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384708406"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410218453"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334664401"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116913754"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357056266"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357061990"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786750"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407993997"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89750149"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976779"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617846"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64019567"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89785773"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108497345"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64030339"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307888699"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345916819"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271920368"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109609690"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177907818"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34565234"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185992873"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38981748"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312848206"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312949687"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441545521"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81323463"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2847427"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178756070"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49963287"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426012773"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14591491"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156280546"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74675033"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35185193"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106642291"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411849280"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379928191"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380121234"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313871909"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73876288"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163224715"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256580865"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379464016"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317736734"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412393209"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419151268"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114534925"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114535781"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406628822"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95898118"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36910267"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96154338"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202355686"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107600279"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100051678"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43710901"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368186847"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114684152"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89490194"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348624549"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89619966"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383909"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657229"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361040424"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368262819"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399089528"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300523448"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135727188"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399089527"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445976415"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294849044"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395589513"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395151189"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446881368"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399172040"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317924190"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399172041"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36631166"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318207453"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398838989"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398846948"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273191"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215021271"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273192"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398791670"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398791671"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36578558"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192744454"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446953318"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36585840"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398965016"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398984907"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225640004"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316464665"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316415840"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79528413"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88126513"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36704204"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1196616"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177527917"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399313546"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399313547"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1121904"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417491195"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378915060"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235687227"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181388858"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219342745"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181494895"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417700703"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266474628"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177243105"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266474630"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385933041"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277200803"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302880117"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54817185"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259886648"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41719411"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193628957"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95062419"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302908947"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417368249"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417374830"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140278717"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417418670"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355364721"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310167395"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267047002"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64237503"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94616595"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64267332"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64302626"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139734051"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303257347"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297858085"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51232501"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51265295"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265242610"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109916190"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179672894"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1760430"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141499222"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91858864"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1760431"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229682208"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205341879"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343213195"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98351849"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343252740"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265071371"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175616516"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199833493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
