"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64888042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64888042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189602
"http://webisa.webdatacommons.org/prov/64888042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64888042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64888042","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64888042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448460807"
"http://webisa.webdatacommons.org/prov/64888042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242517458"
"http://webisa.webdatacommons.org/prov/64888042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283997662"
"http://webisa.webdatacommons.org/prov/64888042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64888042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
