"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365896287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342223
"http://webisa.webdatacommons.org/prov/365896287","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365896287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365896287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62565496"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406210248"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101045973"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283511206"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442803504"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178458866"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337962596"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372435703"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83243925"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365896287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
