"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79148175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174294
"http://webisa.webdatacommons.org/prov/79148175","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79148175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79148175","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260869253"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352957223"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263285534"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151585800"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68057613"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143880039"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749587"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7894416"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79148175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
