"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476927328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476927328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111238
"http://webisa.webdatacommons.org/prov/476927328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476927328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476927328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476927328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343426462"
"http://webisa.webdatacommons.org/prov/476927328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343200669"
"http://webisa.webdatacommons.org/prov/476927328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332739868"
"http://webisa.webdatacommons.org/prov/476927328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476927328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476927328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
