"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448715005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239903
"http://webisa.webdatacommons.org/prov/448715005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448715005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448715005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365773179"
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63814713"
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236721272"
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234370117"
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234505123"
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448715005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
