"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256763890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20438
"http://webisa.webdatacommons.org/prov/256763890","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/256763890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256763890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50606124"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518162"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50727824"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69380277"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50728219"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170136441"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50798713"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6112498"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145669066"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51503912"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427191088"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283692017"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92559859"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376033046"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51597434"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376041899"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51620146"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224316471"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6343226"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51647052"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12148657"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51691076"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421814710"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433318089"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68959431"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456667147"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51139950"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359103688"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285308"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16436228"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51191501"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51356708"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377508"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353050722"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111299710"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270600271"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103582588"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51444330"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375905841"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117555787"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51470036"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385442498"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216933002"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50829418"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447990733"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50840834"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50846526"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50880057"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353165840"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50890921"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50905256"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695184"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421977034"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117052590"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51068139"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341356021"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375518663"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1745778"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353008510"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120727088"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12286848"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235553303"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353238504"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834908"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649955"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385033156"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50580552"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385174395"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421862201"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1759986"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256763890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
