"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90265459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196499
"http://webisa.webdatacommons.org/prov/90265459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90265459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90265459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231641605"
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414296904"
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133492629"
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762311"
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248506815"
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/90265459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
