"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301372007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.839448
"http://webisa.webdatacommons.org/prov/301372007","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/301372007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301372007","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292176430"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37381600"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162174196"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340148"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382952152"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163570079"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98874515"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383092997"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37646914"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301372007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
