"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254869967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167476
"http://webisa.webdatacommons.org/prov/254869967","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254869967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254869967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284606828"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36026436"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122934229"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455365374"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97443775"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102532362"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234726699"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266972301"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254869967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
