"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51774828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51774828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762789
"http://webisa.webdatacommons.org/prov/51774828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51774828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51774828","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51774828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280067144"
"http://webisa.webdatacommons.org/prov/51774828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87576969"
"http://webisa.webdatacommons.org/prov/51774828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356554791"
"http://webisa.webdatacommons.org/prov/51774828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668256"
"http://webisa.webdatacommons.org/prov/51774828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51774828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
