"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233054648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442772
"http://webisa.webdatacommons.org/prov/233054648","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/233054648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233054648","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37627482"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391929990"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52509453"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37328946"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18814180"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88884323"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7509248"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286351441"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756566"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74344042"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373920093"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8075819"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240339588"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90940579"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17884086"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57385183"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404408988"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8014114"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55815943"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51677018"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8015794"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233054648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
