"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141241465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944109
"http://webisa.webdatacommons.org/prov/141241465","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141241465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141241465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851308"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420357731"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14637281"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195705515"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216382527"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141241465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
