"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164726924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164726924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474199
"http://webisa.webdatacommons.org/prov/164726924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164726924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164726924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164726924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354456152"
"http://webisa.webdatacommons.org/prov/164726924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169142100"
"http://webisa.webdatacommons.org/prov/164726924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485196"
"http://webisa.webdatacommons.org/prov/164726924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/164726924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
