"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104846476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339504
"http://webisa.webdatacommons.org/prov/104846476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104846476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104846476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7979729"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109294525"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374843913"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26117463"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374918779"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454658225"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104846476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
