"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501653734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501653734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760889
"http://webisa.webdatacommons.org/prov/501653734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501653734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501653734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501653734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23031387"
"http://webisa.webdatacommons.org/prov/501653734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83522252"
"http://webisa.webdatacommons.org/prov/501653734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333948655"
"http://webisa.webdatacommons.org/prov/501653734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501653734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
