"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86083256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86083256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162593
"http://webisa.webdatacommons.org/prov/86083256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86083256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86083256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86083256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216413569"
"http://webisa.webdatacommons.org/prov/86083256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327528516"
"http://webisa.webdatacommons.org/prov/86083256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89658185"
"http://webisa.webdatacommons.org/prov/86083256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86083256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
