"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392379631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270324
"http://webisa.webdatacommons.org/prov/392379631","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/392379631","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/392379631","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36410987"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362783586"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171718937"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61779573"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36405457"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174255250"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273403296"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844618"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94939089"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273841"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136332938"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389794927"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72934036"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258485607"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434871107"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423065190"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147668382"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67265722"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392751077"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283050216"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436181122"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435059299"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100535849"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114051714"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234433266"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16815028"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95629929"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85696138"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173250691"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415149244"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143314224"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383457915"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216050448"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448692977"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232598981"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154333713"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345245630"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109572076"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407515810"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400639439"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392379631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
