"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141111887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159785
"http://webisa.webdatacommons.org/prov/141111887","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141111887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141111887","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229685533"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130690044"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312743173"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66582600"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361857720"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244852416"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313443751"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141111887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
