"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10505788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479722
"http://webisa.webdatacommons.org/prov/10505788","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10505788","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10505788","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300222523"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355861560"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109590697"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279438719"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286443171"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/10505788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
