"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295988079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203309
"http://webisa.webdatacommons.org/prov/295988079","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/295988079","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/295988079","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149741057"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339737608"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331039499"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57713147"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339473786"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370557380"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89767641"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136847326"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298609635"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66882951"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416222498"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380480"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171657981"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356310989"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431756069"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266732623"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305331339"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24394532"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181673203"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337947884"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192206922"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342726791"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191994247"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24205018"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175875986"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77673312"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263642595"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286871048"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191979576"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442508584"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295988079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
