"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6424058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256752
"http://webisa.webdatacommons.org/prov/6424058","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6424058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6424058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99416129"
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193068921"
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427062717"
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86579945"
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394245465"
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6424058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
