"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119552419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47001
"http://webisa.webdatacommons.org/prov/119552419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119552419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119552419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261129990"
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441200639"
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278600797"
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215417703"
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165351451"
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119552419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
