"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378967117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378967117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318271
"http://webisa.webdatacommons.org/prov/378967117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378967117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378967117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378967117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107885741"
"http://webisa.webdatacommons.org/prov/378967117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256120813"
"http://webisa.webdatacommons.org/prov/378967117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22479734"
"http://webisa.webdatacommons.org/prov/378967117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397430677"
"http://webisa.webdatacommons.org/prov/378967117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378967117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
