"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103596425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14199
"http://webisa.webdatacommons.org/prov/103596425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103596425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103596425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37548568"
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330731358"
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649184"
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37446480"
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37314482"
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103596425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
