"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261566358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105373
"http://webisa.webdatacommons.org/prov/261566358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261566358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261566358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182986500"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359059063"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207793665"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95391444"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261566358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
