"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287802370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433861
"http://webisa.webdatacommons.org/prov/287802370","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/287802370","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/287802370","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200602447"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28928522"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38015211"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138696388"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300848660"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118667308"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196102830"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173044425"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260662365"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345817304"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194162927"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75859483"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388700875"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428976321"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28792484"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373519831"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316172144"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334861558"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387706275"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48965518"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149653314"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132608055"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220304262"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394657584"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450554425"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309670495"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28826619"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292703770"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28649360"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180760476"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421450375"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34139525"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436328370"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312402981"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211926565"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039781"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87594625"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266773661"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172400692"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241080151"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376542467"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237939523"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287802370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
