"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145450325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145450325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192342
"http://webisa.webdatacommons.org/prov/145450325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145450325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145450325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145450325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4717941"
"http://webisa.webdatacommons.org/prov/145450325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329616634"
"http://webisa.webdatacommons.org/prov/145450325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49997059"
"http://webisa.webdatacommons.org/prov/145450325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145450325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145450325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
