"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347651123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383081
"http://webisa.webdatacommons.org/prov/347651123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347651123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347651123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247049206"
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218861544"
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43931653"
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359997321"
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347651123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
