"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396201996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101637
"http://webisa.webdatacommons.org/prov/396201996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396201996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396201996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46854167"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51051736"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317282809"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155541024"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396201996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
