"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3974469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815242
"http://webisa.webdatacommons.org/prov/3974469","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/3974469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3974469","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131945803"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132143385"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283496534"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32856317"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32860572"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32865684"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287382038"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251716695"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156447780"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452270"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451167461"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388241312"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50072073"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452786548"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208760421"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297275230"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75368564"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156816454"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229923772"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401308505"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118631881"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3974469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
