"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317719262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317719262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190817
"http://webisa.webdatacommons.org/prov/317719262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317719262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317719262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317719262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331337752"
"http://webisa.webdatacommons.org/prov/317719262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318200426"
"http://webisa.webdatacommons.org/prov/317719262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25493978"
"http://webisa.webdatacommons.org/prov/317719262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233540722"
"http://webisa.webdatacommons.org/prov/317719262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/317719262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
