"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498160178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498160178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110613
"http://webisa.webdatacommons.org/prov/498160178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498160178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498160178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498160178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184648700"
"http://webisa.webdatacommons.org/prov/498160178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425022321"
"http://webisa.webdatacommons.org/prov/498160178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449535545"
"http://webisa.webdatacommons.org/prov/498160178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994777"
"http://webisa.webdatacommons.org/prov/498160178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498160178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
