"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237960240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267469
"http://webisa.webdatacommons.org/prov/237960240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237960240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237960240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336460723"
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266759605"
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336552386"
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228070842"
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366737440"
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237960240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
