"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87518472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87518472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079677
"http://webisa.webdatacommons.org/prov/87518472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87518472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87518472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215514165"
"http://webisa.webdatacommons.org/prov/87518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441263556"
"http://webisa.webdatacommons.org/prov/87518472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388700248"
"http://webisa.webdatacommons.org/prov/87518472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87518472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
