"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79569542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147508
"http://webisa.webdatacommons.org/prov/79569542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79569542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79569542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339657967"
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80063084"
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274079553"
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290564376"
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79569542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
