"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112330241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112330241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284296
"http://webisa.webdatacommons.org/prov/112330241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112330241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112330241","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/112330241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349222365"
"http://webisa.webdatacommons.org/prov/112330241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189252896"
"http://webisa.webdatacommons.org/prov/112330241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265588604"
"http://webisa.webdatacommons.org/prov/112330241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320720728"
"http://webisa.webdatacommons.org/prov/112330241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/112330241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
