"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485156684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485156684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109646
"http://webisa.webdatacommons.org/prov/485156684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485156684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485156684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485156684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104386780"
"http://webisa.webdatacommons.org/prov/485156684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446521873"
"http://webisa.webdatacommons.org/prov/485156684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368543375"
"http://webisa.webdatacommons.org/prov/485156684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485156684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/485156684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
