"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157800146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3101
"http://webisa.webdatacommons.org/prov/157800146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157800146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157800146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202810007"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134255121"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815806"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125251962"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382752267"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157800146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
