"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270921289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138577
"http://webisa.webdatacommons.org/prov/270921289","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/270921289","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/270921289","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286795850"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232410592"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939658"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388554887"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419187407"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60867189"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404238630"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5922779"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178843319"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174421013"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135417861"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141025177"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270921289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
