"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200337317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476575
"http://webisa.webdatacommons.org/prov/200337317","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/200337317","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/200337317","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96679680"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47482191"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251701139"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232029196"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179570891"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373524369"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6606542"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18126229"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314517649"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165802622"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252632939"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57119261"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432387849"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66397471"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101090688"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227845199"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292599339"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97756630"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226380001"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121606749"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6677091"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396170913"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243214676"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31676065"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417820"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343765102"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54103356"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327570208"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
