"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339374
"http://webisa.webdatacommons.org/prov/133391439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133391439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133391439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158478243"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62565726"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35142959"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242364954"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24487440"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133391439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
