"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118242768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323385
"http://webisa.webdatacommons.org/prov/118242768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118242768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118242768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364639769"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454192074"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166828613"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296445"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101637476"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166980355"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118242768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
