"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50574511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50574511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196592
"http://webisa.webdatacommons.org/prov/50574511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50574511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50574511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50574511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380261146"
"http://webisa.webdatacommons.org/prov/50574511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358384447"
"http://webisa.webdatacommons.org/prov/50574511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94363953"
"http://webisa.webdatacommons.org/prov/50574511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184122140"
"http://webisa.webdatacommons.org/prov/50574511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50574511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
