"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76954592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101745
"http://webisa.webdatacommons.org/prov/76954592","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/76954592","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/76954592","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166429721"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326650721"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230108748"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765962"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326456359"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116971661"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166789710"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407191755"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307802902"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452596722"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452596723"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406557993"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406557994"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86048977"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86048979"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76954592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
