"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164395419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164395419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273962
"http://webisa.webdatacommons.org/prov/164395419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164395419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164395419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164395419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384943559"
"http://webisa.webdatacommons.org/prov/164395419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314807881"
"http://webisa.webdatacommons.org/prov/164395419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384713522"
"http://webisa.webdatacommons.org/prov/164395419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274787645"
"http://webisa.webdatacommons.org/prov/164395419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164395419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
