"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15425833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203234
"http://webisa.webdatacommons.org/prov/15425833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15425833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15425833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279429187"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440695722"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93524569"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397714811"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779401"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109081955"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55452184"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63898509"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12877323"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184047020"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15425833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
