"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/gerhard_richter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_genre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/bob_dylan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/bing_crosby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/kanye_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/david_grisman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
"http://webisa.webdatacommons.org/concept/sun_ra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_artist_"
