"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170432820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24466
"http://webisa.webdatacommons.org/prov/170432820","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170432820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170432820","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330893055"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296458095"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110796453"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449893153"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355975417"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15040969"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100278790"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360909715"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170432820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
