"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57991513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560725
"http://webisa.webdatacommons.org/prov/57991513","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/57991513","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57991513","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184260568"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332932500"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90465456"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339510125"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163523053"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203164106"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81968280"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315232732"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148089708"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137479757"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377995519"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28283337"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401618346"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242436489"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82146460"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88228363"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414706367"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279471909"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445969148"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373298819"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254067128"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312880344"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57991513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
