"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329425376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264124
"http://webisa.webdatacommons.org/prov/329425376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329425376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329425376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19897255"
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234997426"
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411152545"
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386748235"
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76366133"
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329425376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
