"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79797483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446005
"http://webisa.webdatacommons.org/prov/79797483","http://webisa.webdatacommons.org/ontology#hasFrequency",335
"http://webisa.webdatacommons.org/prov/79797483","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/79797483","http://webisa.webdatacommons.org/ontology#hasPldSpread",222
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37393736"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421866638"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165101394"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21354362"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252577465"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62454488"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225404014"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164478146"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62557710"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128858575"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424751031"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386938594"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132786233"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387075258"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277597700"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225399588"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288989066"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225079816"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200073455"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22612488"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34049040"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132453707"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300195330"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109110896"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411305362"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279665990"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390276457"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74860263"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436091071"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216437649"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132006809"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288302623"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119488196"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435593457"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37563721"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306580540"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111263906"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268596628"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111322486"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131664846"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77576512"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388906578"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96922029"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375341341"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482591"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350218"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145401751"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438658128"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238645047"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401564625"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87628923"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267768564"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413680975"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170338999"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145191835"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238590147"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63893452"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134816247"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392208254"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156553733"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86964084"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166436888"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579207"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156090743"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86840138"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130411066"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86928045"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237750104"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327434462"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181186631"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133183071"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191349930"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437729726"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22942111"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416023442"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339818404"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326749060"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180538349"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449979718"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339014750"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228906646"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269137843"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2289539"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326625743"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180282703"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135152369"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180342484"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427716428"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453114879"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352938804"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239998629"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291573057"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88782917"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196819837"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352684529"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171403899"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485417"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341312463"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171540598"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328628432"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145763719"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295034108"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333741"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243430750"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417974287"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393090428"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53328233"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313067"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268698"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91460154"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405115843"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289500910"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170777934"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242874144"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294621063"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90936699"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442807794"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151204558"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430162326"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452336786"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170676596"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282259080"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331024973"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174197284"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143614"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95070437"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442182759"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386919913"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258078894"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90263716"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407509109"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454755069"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342849238"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429127914"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184598765"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52667634"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305271005"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258571776"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257770819"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253990"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428904201"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54871376"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419596691"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365466109"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54706854"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25709359"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54741835"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218041330"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365335004"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17264036"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10130556"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162312787"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597615"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54553069"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295873754"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371515903"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356855971"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96037243"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332869961"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100964101"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247706394"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192884280"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186340241"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362552148"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362585406"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260446653"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195131948"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112024546"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380346453"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355764642"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195099004"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174972650"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56537151"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235342741"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246998620"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355432541"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235345145"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235374530"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319965837"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421209664"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434113865"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355319424"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354868679"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68712310"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102260325"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355091361"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68733860"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331237591"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421003203"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047662"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357951811"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446227682"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322891577"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370272735"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37868884"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125505240"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413962297"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445489700"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258336973"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5540730"
"http://webisa.webdatacommons.org/prov/79797483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309678449"
