"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491146876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288695
"http://webisa.webdatacommons.org/prov/491146876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491146876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491146876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247126311"
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310860986"
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296353156"
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3936874"
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401533882"
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491146876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
