"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478301814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34679
"http://webisa.webdatacommons.org/prov/478301814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478301814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478301814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308504409"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120751393"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308534108"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196605940"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150311969"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/478301814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
