"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375859345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253517
"http://webisa.webdatacommons.org/prov/375859345","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/375859345","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/375859345","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322857964"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81169719"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296497649"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306123639"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258877820"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9329482"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136094014"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9323865"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134040470"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452108477"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228578278"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139629925"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12036034"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307851635"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32581557"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757556"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22014800"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297883759"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205306718"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432809234"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285486172"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82474549"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112583674"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314065300"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646893"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162393821"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32665391"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287127965"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375442702"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5536488"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95588738"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280105631"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375859345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
