"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385272512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277395
"http://webisa.webdatacommons.org/prov/385272512","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/385272512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385272512","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343617740"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50199384"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25863452"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353685525"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209539854"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245420167"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123107241"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170075597"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251936526"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420851337"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343109314"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73518406"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385272512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
