"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451034003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814639
"http://webisa.webdatacommons.org/prov/451034003","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/451034003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451034003","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394660371"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197117619"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197132547"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390587067"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78881509"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390591417"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390653797"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238810579"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32401357"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56188169"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259392034"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148664589"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299114762"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5336138"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279875058"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148338837"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133048506"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277442604"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11359410"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99503646"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162034513"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335324237"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390948413"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280574874"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294577585"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809329"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827362"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302207328"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189828294"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98695716"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78684058"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87305984"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390698440"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34705340"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37786133"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451034003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
