"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482903354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482903354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73271
"http://webisa.webdatacommons.org/prov/482903354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482903354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482903354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482903354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445406181"
"http://webisa.webdatacommons.org/prov/482903354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169068546"
"http://webisa.webdatacommons.org/prov/482903354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350397151"
"http://webisa.webdatacommons.org/prov/482903354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482903354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
