"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29933644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757224
"http://webisa.webdatacommons.org/prov/29933644","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/29933644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29933644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386072208"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266944325"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136545064"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15038909"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290836917"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398989763"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36123306"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376329466"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360665099"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29933644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
