"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263728811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271794
"http://webisa.webdatacommons.org/prov/263728811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263728811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263728811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84853431"
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377256024"
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319708535"
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25887176"
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263728811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
