"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460327659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499032
"http://webisa.webdatacommons.org/prov/460327659","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/460327659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460327659","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406071550"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229641167"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256822832"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240884758"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393328394"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202492214"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444015819"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244202783"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133873043"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90471938"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341709878"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164796309"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911531"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231734999"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256036632"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46667907"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137548829"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447751682"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460327659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
