"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372684541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360145
"http://webisa.webdatacommons.org/prov/372684541","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/372684541","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/372684541","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445964067"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31166524"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68236220"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326308527"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292165272"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258415278"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395815352"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297689159"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353455645"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115685634"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31148561"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79513856"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79527639"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115707855"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258614880"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103249367"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82520113"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106413780"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258624689"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414138321"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426359667"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38427180"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372684541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
